﻿日期,假期,管制站,入境 / 出境,香港居民,内地访客,其他访客,总计
31-10-2020,十一,落马洲,入境,0,0,0,0
31-10-2020,十一,落马洲,出境,0,0,0,0
31-10-2020,十一,文锦渡,入境,0,0,0,0
31-10-2020,十一,文锦渡,出境,0,0,0,0
31-10-2020,十一,沙头角,入境,0,0,0,0
31-10-2020,十一,沙头角,出境,0,0,0,0
31-10-2020,十一,深圳湾,入境,516,131,4,651
31-10-2020,十一,深圳湾,出境,614,72,11,697
31-10-2020,十一,中国客运码头,入境,0,0,0,0
31-10-2020,十一,中国客运码头,出境,0,0,0,0
31-10-2020,十一,港口管制,入境,0,0,0,0
31-10-2020,十一,港口管制,出境,0,0,0,0
31-10-2020,十一,启德邮轮码头,入境,0,0,0,0
31-10-2020,十一,启德邮轮码头,出境,0,0,0,0
31-10-2020,十一,港澳客轮码头,入境,0,0,0,0
31-10-2020,十一,港澳客轮码头,出境,0,0,0,0
31-10-2020,十一,屯门客运码头,入境,0,0,0,0
31-10-2020,十一,屯门客运码头,出境,0,0,0,0
01-11-2020,十一,机场,入境,1021,1,47,1069
01-11-2020,十一,机场,出境,935,8,39,982
01-11-2020,十一,高铁西九龙,入境,0,0,0,0
01-11-2020,十一,高铁西九龙,出境,0,0,0,0
01-11-2020,十一,红磡,入境,0,0,0,0
01-11-2020,十一,红磡,出境,0,0,0,0
01-11-2020,十一,罗湖,入境,0,0,0,0
01-11-2020,十一,罗湖,出境,0,0,0,0
01-11-2020,十一,落马洲支线,入境,0,0,0,0
01-11-2020,十一,落马洲支线,出境,0,0,0,0
01-11-2020,十一,香园围,入境,0,0,0,0
01-11-2020,十一,香园围,出境,0,0,0,0
01-11-2020,十一,港珠澳大桥,入境,61,8,4,73
01-11-2020,十一,港珠澳大桥,出境,122,5,4,131
01-11-2020,十一,落马洲,入境,0,0,0,0
01-11-2020,十一,落马洲,出境,0,0,0,0
01-11-2020,十一,文锦渡,入境,0,0,0,0
01-11-2020,十一,文锦渡,出境,0,0,0,0
01-11-2020,十一,沙头角,入境,0,0,0,0
01-11-2020,十一,沙头角,出境,0,0,0,0
01-11-2020,十一,深圳湾,入境,1075,173,8,1256
01-11-2020,十一,深圳湾,出境,444,69,3,516
01-11-2020,十一,中国客运码头,入境,0,0,0,0
01-11-2020,十一,中国客运码头,出境,0,0,0,0
01-11-2020,十一,港口管制,入境,0,0,0,0
01-11-2020,十一,港口管制,出境,0,0,0,0
01-11-2020,十一,启德邮轮码头,入境,0,0,0,0
01-11-2020,十一,启德邮轮码头,出境,0,0,0,0
01-11-2020,十一,港澳客轮码头,入境,0,0,0,0
01-11-2020,十一,港澳客轮码头,出境,0,0,0,0
01-11-2020,十一,屯门客运码头,入境,0,0,0,0
01-11-2020,十一,屯门客运码头,出境,0,0,0,0
02-11-2020,十一,机场,入境,503,0,25,528
02-11-2020,十一,机场,出境,472,9,17,498
02-11-2020,十一,高铁西九龙,入境,0,0,0,0
02-11-2020,十一,高铁西九龙,出境,0,0,0,0
02-11-2020,十一,红磡,入境,0,0,0,0
02-11-2020,十一,红磡,出境,0,0,0,0
02-11-2020,十一,罗湖,入境,0,0,0,0
02-11-2020,十一,罗湖,出境,0,0,0,0
02-11-2020,十一,落马洲支线,入境,0,0,0,0
02-11-2020,十一,落马洲支线,出境,0,0,0,0
02-11-2020,十一,香园围,入境,0,0,0,0
02-11-2020,十一,香园围,出境,0,0,0,0
02-11-2020,十一,港珠澳大桥,入境,70,6,0,76
02-11-2020,十一,港珠澳大桥,出境,81,3,0,84
02-11-2020,十一,落马洲,入境,0,0,0,0
02-11-2020,十一,落马洲,出境,0,0,0,0
02-11-2020,十一,文锦渡,入境,0,0,0,0
02-11-2020,十一,文锦渡,出境,0,0,0,0
02-11-2020,十一,沙头角,入境,0,0,0,0
02-11-2020,十一,沙头角,出境,0,0,0,0
02-11-2020,十一,深圳湾,入境,838,122,1,961
02-11-2020,十一,深圳湾,出境,357,44,2,403
02-11-2020,十一,中国客运码头,入境,0,0,0,0
02-11-2020,十一,中国客运码头,出境,0,0,0,0
02-11-2020,十一,港口管制,入境,0,0,0,0
02-11-2020,十一,港口管制,出境,0,0,0,0
02-11-2020,十一,启德邮轮码头,入境,0,0,0,0
02-11-2020,十一,启德邮轮码头,出境,0,0,0,0
02-11-2020,十一,港澳客轮码头,入境,0,0,0,0
02-11-2020,十一,港澳客轮码头,出境,0,0,0,0
02-11-2020,十一,屯门客运码头,入境,0,0,0,0
02-11-2020,十一,屯门客运码头,出境,0,0,0,0
03-11-2020,十一,机场,入境,717,14,32,763
03-11-2020,十一,机场,出境,1139,20,96,1255
03-11-2020,十一,高铁西九龙,入境,0,0,0,0
03-11-2020,十一,高铁西九龙,出境,0,0,0,0
03-11-2020,十一,红磡,入境,0,0,0,0
03-11-2020,十一,红磡,出境,0,0,0,0
03-11-2020,十一,罗湖,入境,0,0,0,0
03-11-2020,十一,罗湖,出境,0,0,0,0
03-11-2020,十一,落马洲支线,入境,0,0,0,0
03-11-2020,十一,落马洲支线,出境,0,0,0,0
03-11-2020,十一,香园围,入境,0,0,0,0
03-11-2020,十一,香园围,出境,0,0,0,0
03-11-2020,十一,港珠澳大桥,入境,59,4,6,69
03-11-2020,十一,港珠澳大桥,出境,162,8,3,173
03-11-2020,十一,落马洲,入境,0,0,0,0
03-11-2020,十一,落马洲,出境,0,0,0,0
03-11-2020,十一,文锦渡,入境,0,0,0,0
03-11-2020,十一,文锦渡,出境,0,0,0,0
03-11-2020,十一,沙头角,入境,0,0,0,0
03-11-2020,十一,沙头角,出境,0,0,0,0
03-11-2020,十一,深圳湾,入境,723,137,2,862
03-11-2020,十一,深圳湾,出境,776,85,7,868
03-11-2020,十一,中国客运码头,入境,0,0,0,0
03-11-2020,十一,中国客运码头,出境,0,0,0,0
03-11-2020,十一,港口管制,入境,0,0,0,0
03-11-2020,十一,港口管制,出境,0,0,0,0
03-11-2020,十一,启德邮轮码头,入境,0,0,0,0
03-11-2020,十一,启德邮轮码头,出境,0,0,0,0
03-11-2020,十一,港澳客轮码头,入境,0,0,0,0
03-11-2020,十一,港澳客轮码头,出境,0,0,0,0
03-11-2020,十一,屯门客运码头,入境,0,0,0,0
03-11-2020,十一,屯门客运码头,出境,0,0,0,0
04-11-2020,十一,机场,入境,829,7,33,869
04-11-2020,十一,机场,出境,819,6,124,949
04-11-2020,十一,高铁西九龙,入境,0,0,0,0
04-11-2020,十一,高铁西九龙,出境,0,0,0,0
04-11-2020,十一,红磡,入境,0,0,0,0
04-11-2020,十一,红磡,出境,0,0,0,0
04-11-2020,十一,罗湖,入境,0,0,0,0
04-11-2020,十一,罗湖,出境,0,0,0,0
04-11-2020,十一,落马洲支线,入境,0,0,0,0
04-11-2020,十一,落马洲支线,出境,0,0,0,0
04-11-2020,十一,香园围,入境,0,0,0,0
04-11-2020,十一,香园围,出境,0,0,0,0
04-11-2020,十一,港珠澳大桥,入境,61,2,30,93
04-11-2020,十一,港珠澳大桥,出境,158,14,5,177
04-11-2020,十一,落马洲,入境,0,0,0,0
04-11-2020,十一,落马洲,出境,0,0,0,0
04-11-2020,十一,文锦渡,入境,0,0,0,0
04-11-2020,十一,文锦渡,出境,0,0,0,0
04-11-2020,十一,沙头角,入境,0,0,0,0
04-11-2020,十一,沙头角,出境,0,0,0,0
04-11-2020,十一,深圳湾,入境,664,111,3,778
04-11-2020,十一,深圳湾,出境,742,97,8,847
04-11-2020,十一,中国客运码头,入境,0,0,0,0
04-11-2020,十一,中国客运码头,出境,0,0,0,0
04-11-2020,十一,港口管制,入境,0,0,0,0
04-11-2020,十一,港口管制,出境,0,0,0,0
04-11-2020,十一,启德邮轮码头,入境,0,0,0,0
04-11-2020,十一,启德邮轮码头,出境,0,0,0,0
04-11-2020,十一,港澳客轮码头,入境,0,0,0,0
04-11-2020,十一,港澳客轮码头,出境,0,0,0,0
04-11-2020,十一,屯门客运码头,入境,0,0,0,0
04-11-2020,十一,屯门客运码头,出境,0,0,0,0
05-11-2020,十一,机场,入境,1007,1,30,1038
05-11-2020,十一,机场,出境,560,3,84,647
05-11-2020,十一,高铁西九龙,入境,0,0,0,0
05-11-2020,十一,高铁西九龙,出境,0,0,0,0
05-11-2020,十一,红磡,入境,0,0,0,0
05-11-2020,十一,红磡,出境,0,0,0,0
05-11-2020,十一,罗湖,入境,0,0,0,0
05-11-2020,十一,罗湖,出境,0,0,0,0
05-11-2020,十一,落马洲支线,入境,0,0,0,0
05-11-2020,十一,落马洲支线,出境,0,0,0,0
05-11-2020,十一,香园围,入境,0,0,0,0
05-11-2020,十一,香园围,出境,0,0,0,0
05-11-2020,十一,港珠澳大桥,入境,69,5,61,135
05-11-2020,十一,港珠澳大桥,出境,109,10,5,124
05-11-2020,十一,落马洲,入境,0,0,0,0
05-11-2020,十一,落马洲,出境,0,0,0,0
05-11-2020,十一,文锦渡,入境,0,0,0,0
05-11-2020,十一,文锦渡,出境,0,0,0,0
05-11-2020,十一,沙头角,入境,0,0,0,0
05-11-2020,十一,沙头角,出境,0,0,0,0
05-11-2020,十一,深圳湾,入境,691,92,1,784
05-11-2020,十一,深圳湾,出境,631,109,5,745
05-11-2020,十一,中国客运码头,入境,0,0,0,0
05-11-2020,十一,中国客运码头,出境,0,0,0,0
05-11-2020,十一,港口管制,入境,0,0,0,0
05-11-2020,十一,港口管制,出境,0,0,0,0
05-11-2020,十一,启德邮轮码头,入境,0,0,0,0
05-11-2020,十一,启德邮轮码头,出境,0,0,0,0
05-11-2020,十一,港澳客轮码头,入境,0,0,0,0
05-11-2020,十一,港澳客轮码头,出境,0,0,0,0
05-11-2020,十一,屯门客运码头,入境,0,0,0,0
05-11-2020,十一,屯门客运码头,出境,0,0,0,0
06-11-2020,十一,机场,入境,931,5,40,976
06-11-2020,十一,机场,出境,832,10,55,897
06-11-2020,十一,高铁西九龙,入境,0,0,0,0
06-11-2020,十一,高铁西九龙,出境,0,0,0,0
06-11-2020,十一,红磡,入境,0,0,0,0
06-11-2020,十一,红磡,出境,0,0,0,0
06-11-2020,十一,罗湖,入境,0,0,0,0
06-11-2020,十一,罗湖,出境,0,0,0,0
06-11-2020,十一,落马洲支线,入境,0,0,0,0
06-11-2020,十一,落马洲支线,出境,0,0,0,0
06-11-2020,十一,香园围,入境,0,0,0,0
06-11-2020,十一,香园围,出境,0,0,0,0
06-11-2020,十一,港珠澳大桥,入境,58,1,7,66
06-11-2020,十一,港珠澳大桥,出境,59,10,6,75
06-11-2020,十一,落马洲,入境,0,0,0,0
06-11-2020,十一,落马洲,出境,0,0,0,0
06-11-2020,十一,文锦渡,入境,0,0,0,0
06-11-2020,十一,文锦渡,出境,0,0,0,0
06-11-2020,十一,沙头角,入境,0,0,0,0
06-11-2020,十一,沙头角,出境,0,0,0,0
06-11-2020,十一,深圳湾,入境,669,96,2,767
06-11-2020,十一,深圳湾,出境,603,86,7,696
06-11-2020,十一,中国客运码头,入境,0,0,0,0
06-11-2020,十一,中国客运码头,出境,0,0,0,0
06-11-2020,十一,港口管制,入境,0,0,0,0
06-11-2020,十一,港口管制,出境,0,0,0,0
06-11-2020,十一,启德邮轮码头,入境,0,0,0,0
06-11-2020,十一,启德邮轮码头,出境,0,0,0,0
06-11-2020,十一,港澳客轮码头,入境,0,0,0,0
06-11-2020,十一,港澳客轮码头,出境,0,0,0,0
06-11-2020,十一,屯门客运码头,入境,0,0,0,0
06-11-2020,十一,屯门客运码头,出境,0,0,0,0
07-11-2020,十一,机场,入境,876,8,26,910
07-11-2020,十一,机场,出境,738,9,28,775
07-11-2020,十一,高铁西九龙,入境,0,0,0,0
07-11-2020,十一,高铁西九龙,出境,0,0,0,0
07-11-2020,十一,红磡,入境,0,0,0,0
07-11-2020,十一,红磡,出境,0,0,0,0
07-11-2020,十一,罗湖,入境,0,0,0,0
07-11-2020,十一,罗湖,出境,0,0,0,0
07-11-2020,十一,落马洲支线,入境,0,0,0,0
07-11-2020,十一,落马洲支线,出境,0,0,0,0
07-11-2020,十一,香园围,入境,0,0,0,0
07-11-2020,十一,香园围,出境,0,0,0,0
07-11-2020,十一,港珠澳大桥,入境,36,3,0,39
07-11-2020,十一,港珠澳大桥,出境,92,12,4,108
07-11-2020,十一,落马洲,入境,0,0,0,0
07-11-2020,十一,落马洲,出境,0,0,0,0
07-11-2020,十一,文锦渡,入境,0,0,0,0
07-11-2020,十一,文锦渡,出境,0,0,0,0
07-11-2020,十一,沙头角,入境,0,0,0,0
07-11-2020,十一,沙头角,出境,0,0,0,0
07-11-2020,十一,深圳湾,入境,702,117,2,821
07-11-2020,十一,深圳湾,出境,467,69,3,539
07-11-2020,十一,中国客运码头,入境,0,0,0,0
07-11-2020,十一,中国客运码头,出境,0,0,0,0
07-11-2020,十一,港口管制,入境,0,0,0,0
07-11-2020,十一,港口管制,出境,0,0,0,0
07-11-2020,十一,启德邮轮码头,入境,0,0,0,0
07-11-2020,十一,启德邮轮码头,出境,0,0,0,0
07-11-2020,十一,港澳客轮码头,入境,0,0,0,0
07-11-2020,十一,港澳客轮码头,出境,0,0,0,0
07-11-2020,十一,屯门客运码头,入境,0,0,0,0
07-11-2020,十一,屯门客运码头,出境,0,0,0,0
08-11-2020,十一,机场,入境,1089,4,63,1156
08-11-2020,十一,机场,出境,816,22,60,898
08-11-2020,十一,高铁西九龙,入境,0,0,0,0
08-11-2020,十一,高铁西九龙,出境,0,0,0,0
08-11-2020,十一,红磡,入境,0,0,0,0
08-11-2020,十一,红磡,出境,0,0,0,0
08-11-2020,十一,罗湖,入境,0,0,0,0
08-11-2020,十一,罗湖,出境,0,0,0,0
08-11-2020,十一,落马洲支线,入境,0,0,0,0
08-11-2020,十一,落马洲支线,出境,0,0,0,0
08-11-2020,十一,香园围,入境,0,0,0,0
08-11-2020,十一,香园围,出境,0,0,0,0
08-11-2020,十一,港珠澳大桥,入境,64,4,3,71
08-11-2020,十一,港珠澳大桥,出境,67,32,1,100
08-11-2020,十一,落马洲,入境,0,0,0,0
08-11-2020,十一,落马洲,出境,0,0,0,0
08-11-2020,十一,文锦渡,入境,0,0,0,0
08-11-2020,十一,文锦渡,出境,0,0,0,0
08-11-2020,十一,沙头角,入境,0,0,0,0
08-11-2020,十一,沙头角,出境,0,0,0,0
08-11-2020,十一,深圳湾,入境,906,130,2,1038
08-11-2020,十一,深圳湾,出境,339,78,3,420
08-11-2020,十一,中国客运码头,入境,0,0,0,0
08-11-2020,十一,中国客运码头,出境,0,0,0,0
08-11-2020,十一,港口管制,入境,0,0,0,0
08-11-2020,十一,港口管制,出境,0,0,0,0
08-11-2020,十一,启德邮轮码头,入境,0,0,0,0
08-11-2020,十一,启德邮轮码头,出境,0,0,0,0
08-11-2020,十一,港澳客轮码头,入境,0,0,0,0
08-11-2020,十一,港澳客轮码头,出境,0,0,0,0
08-11-2020,十一,屯门客运码头,入境,0,0,0,0
08-11-2020,十一,屯门客运码头,出境,0,0,0,0
09-11-2020,十一,机场,入境,621,0,19,640
09-11-2020,十一,机场,出境,379,13,20,412
09-11-2020,十一,高铁西九龙,入境,0,0,0,0
09-11-2020,十一,高铁西九龙,出境,0,0,0,0
09-11-2020,十一,红磡,入境,0,0,0,0
09-11-2020,十一,红磡,出境,0,0,0,0
09-11-2020,十一,罗湖,入境,0,0,0,0
09-11-2020,十一,罗湖,出境,0,0,0,0
09-11-2020,十一,落马洲支线,入境,0,0,0,0
09-11-2020,十一,落马洲支线,出境,0,0,0,0
09-11-2020,十一,香园围,入境,0,0,0,0
09-11-2020,十一,香园围,出境,0,0,0,0
09-11-2020,十一,港珠澳大桥,入境,62,5,5,72
09-11-2020,十一,港珠澳大桥,出境,62,3,5,70
09-11-2020,十一,落马洲,入境,0,0,0,0
09-11-2020,十一,落马洲,出境,0,0,0,0
09-11-2020,十一,文锦渡,入境,0,0,0,0
09-11-2020,十一,文锦渡,出境,0,0,0,0
09-11-2020,十一,沙头角,入境,0,0,0,0
09-11-2020,十一,沙头角,出境,0,0,0,0
09-11-2020,十一,深圳湾,入境,773,85,1,859
09-11-2020,十一,深圳湾,出境,352,53,3,408
09-11-2020,十一,中国客运码头,入境,0,0,0,0
09-11-2020,十一,中国客运码头,出境,0,0,0,0
09-11-2020,十一,港口管制,入境,0,0,0,0
09-11-2020,十一,港口管制,出境,0,0,0,0
09-11-2020,十一,启德邮轮码头,入境,0,0,0,0
09-11-2020,十一,启德邮轮码头,出境,0,0,0,0
09-11-2020,十一,港澳客轮码头,入境,0,0,0,0
09-11-2020,十一,港澳客轮码头,出境,0,0,0,0
09-11-2020,十一,屯门客运码头,入境,0,0,0,0
09-11-2020,十一,屯门客运码头,出境,0,0,0,0
10-11-2020,十一,机场,入境,952,6,36,994
10-11-2020,十一,机场,出境,964,20,36,1020
10-11-2020,十一,高铁西九龙,入境,0,0,0,0
10-11-2020,十一,高铁西九龙,出境,0,0,0,0
10-11-2020,十一,红磡,入境,0,0,0,0
10-11-2020,十一,红磡,出境,0,0,0,0
10-11-2020,十一,罗湖,入境,0,0,0,0
10-11-2020,十一,罗湖,出境,0,0,0,0
10-11-2020,十一,落马洲支线,入境,0,0,0,0
10-11-2020,十一,落马洲支线,出境,0,0,0,0
10-11-2020,十一,香园围,入境,0,0,0,0
10-11-2020,十一,香园围,出境,0,0,0,0
10-11-2020,十一,港珠澳大桥,入境,83,4,6,93
10-11-2020,十一,港珠澳大桥,出境,114,6,3,123
10-11-2020,十一,落马洲,入境,0,0,0,0
10-11-2020,十一,落马洲,出境,0,0,0,0
10-11-2020,十一,文锦渡,入境,0,0,0,0
10-11-2020,十一,文锦渡,出境,0,0,0,0
10-11-2020,十一,沙头角,入境,0,0,0,0
10-11-2020,十一,沙头角,出境,0,0,0,0
10-11-2020,十一,深圳湾,入境,736,93,2,831
10-11-2020,十一,深圳湾,出境,739,82,10,831
10-11-2020,十一,中国客运码头,入境,0,0,0,0
10-11-2020,十一,中国客运码头,出境,0,0,0,0
10-11-2020,十一,港口管制,入境,0,0,0,0
10-11-2020,十一,港口管制,出境,0,0,0,0
10-11-2020,十一,启德邮轮码头,入境,0,0,0,0
10-11-2020,十一,启德邮轮码头,出境,0,0,0,0
10-11-2020,十一,港澳客轮码头,入境,0,0,0,0
10-11-2020,十一,港澳客轮码头,出境,0,0,0,0
10-11-2020,十一,屯门客运码头,入境,0,0,0,0
10-11-2020,十一,屯门客运码头,出境,0,0,0,0
11-11-2020,十一,机场,入境,1321,2,52,1375
11-11-2020,十一,机场,出境,508,8,42,558
11-11-2020,十一,高铁西九龙,入境,0,0,0,0
11-11-2020,十一,高铁西九龙,出境,0,0,0,0
11-11-2020,十一,红磡,入境,0,0,0,0
11-11-2020,十一,红磡,出境,0,0,0,0
11-11-2020,十一,罗湖,入境,0,0,0,0
11-11-2020,十一,罗湖,出境,0,0,0,0
11-11-2020,十一,落马洲支线,入境,0,0,0,0
11-11-2020,十一,落马洲支线,出境,0,0,0,0
11-11-2020,十一,香园围,入境,0,0,0,0
11-11-2020,十一,香园围,出境,0,0,0,0
11-11-2020,十一,港珠澳大桥,入境,44,4,4,52
11-11-2020,十一,港珠澳大桥,出境,94,7,1,102
11-11-2020,十一,落马洲,入境,0,0,0,0
11-11-2020,十一,落马洲,出境,0,0,0,0
11-11-2020,十一,文锦渡,入境,0,0,0,0
11-11-2020,十一,文锦渡,出境,0,0,0,0
11-11-2020,十一,沙头角,入境,0,0,0,0
11-11-2020,十一,沙头角,出境,0,0,0,0
11-11-2020,十一,深圳湾,入境,658,88,3,749
11-11-2020,十一,深圳湾,出境,676,84,3,763
11-11-2020,十一,中国客运码头,入境,0,0,0,0
11-11-2020,十一,中国客运码头,出境,0,0,0,0
11-11-2020,十一,港口管制,入境,0,0,0,0
11-11-2020,十一,港口管制,出境,0,0,0,0
11-11-2020,十一,启德邮轮码头,入境,0,0,0,0
11-11-2020,十一,启德邮轮码头,出境,0,0,0,0
11-11-2020,十一,港澳客轮码头,入境,0,0,0,0
11-11-2020,十一,港澳客轮码头,出境,0,0,0,0
11-11-2020,十一,屯门客运码头,入境,0,0,0,0
11-11-2020,十一,屯门客运码头,出境,0,0,0,0
12-11-2020,十一,机场,入境,1646,4,61,1711
12-11-2020,十一,机场,出境,589,7,74,670
12-11-2020,十一,高铁西九龙,入境,0,0,0,0
12-11-2020,十一,高铁西九龙,出境,0,0,0,0
12-11-2020,十一,红磡,入境,0,0,0,0
12-11-2020,十一,红磡,出境,0,0,0,0
12-11-2020,十一,罗湖,入境,0,0,0,0
12-11-2020,十一,罗湖,出境,0,0,0,0
12-11-2020,十一,落马洲支线,入境,0,0,0,0
12-11-2020,十一,落马洲支线,出境,0,0,0,0
12-11-2020,十一,香园围,入境,0,0,0,0
12-11-2020,十一,香园围,出境,0,0,0,0
12-11-2020,十一,港珠澳大桥,入境,54,1,22,77
12-11-2020,十一,港珠澳大桥,出境,101,7,3,111
12-11-2020,十一,落马洲,入境,0,0,0,0
12-11-2020,十一,落马洲,出境,0,0,0,0
12-11-2020,十一,文锦渡,入境,0,0,0,0
12-11-2020,十一,文锦渡,出境,0,0,0,0
12-11-2020,十一,沙头角,入境,0,0,0,0
12-11-2020,十一,沙头角,出境,0,0,0,0
12-11-2020,十一,深圳湾,入境,616,102,4,722
12-11-2020,十一,深圳湾,出境,587,67,4,658
12-11-2020,十一,中国客运码头,入境,0,0,0,0
12-11-2020,十一,中国客运码头,出境,0,0,0,0
12-11-2020,十一,港口管制,入境,0,0,0,0
12-11-2020,十一,港口管制,出境,0,0,0,0
12-11-2020,十一,启德邮轮码头,入境,0,0,0,0
12-11-2020,十一,启德邮轮码头,出境,0,0,0,0
12-11-2020,十一,港澳客轮码头,入境,0,0,0,0
12-11-2020,十一,港澳客轮码头,出境,0,0,0,0
12-11-2020,十一,屯门客运码头,入境,0,0,0,0
12-11-2020,十一,屯门客运码头,出境,0,0,0,0
13-11-2020,十一,机场,入境,806,1,26,833
13-11-2020,十一,机场,出境,706,8,49,763
13-11-2020,十一,高铁西九龙,入境,0,0,0,0
13-11-2020,十一,高铁西九龙,出境,0,0,0,0
13-11-2020,十一,红磡,入境,0,0,0,0
13-11-2020,十一,红磡,出境,0,0,0,0
13-11-2020,十一,罗湖,入境,0,0,0,0
13-11-2020,十一,罗湖,出境,0,0,0,0
13-11-2020,十一,落马洲支线,入境,0,0,0,0
13-11-2020,十一,落马洲支线,出境,0,0,0,0
13-11-2020,十一,香园围,入境,0,0,0,0
13-11-2020,十一,香园围,出境,0,0,0,0
13-11-2020,十一,港珠澳大桥,入境,46,7,3,56
13-11-2020,十一,港珠澳大桥,出境,109,10,6,125
13-11-2020,十一,落马洲,入境,0,0,0,0
13-11-2020,十一,落马洲,出境,0,0,0,0
13-11-2020,十一,文锦渡,入境,0,0,0,0
13-11-2020,十一,文锦渡,出境,0,0,0,0
13-11-2020,十一,沙头角,入境,0,0,0,0
13-11-2020,十一,沙头角,出境,0,0,0,0
13-11-2020,十一,深圳湾,入境,604,99,2,705
13-11-2020,十一,深圳湾,出境,569,68,7,644
13-11-2020,十一,中国客运码头,入境,0,0,0,0
13-11-2020,十一,中国客运码头,出境,0,0,0,0
13-11-2020,十一,港口管制,入境,0,0,0,0
13-11-2020,十一,港口管制,出境,0,0,0,0
13-11-2020,十一,启德邮轮码头,入境,0,0,0,0
13-11-2020,十一,启德邮轮码头,出境,0,0,0,0
13-11-2020,十一,港澳客轮码头,入境,0,0,0,0
13-11-2020,十一,港澳客轮码头,出境,0,0,0,0
13-11-2020,十一,屯门客运码头,入境,0,0,0,0
13-11-2020,十一,屯门客运码头,出境,0,0,0,0
14-11-2020,十一,机场,入境,714,3,19,736
14-11-2020,十一,机场,出境,885,15,34,934
14-11-2020,十一,高铁西九龙,入境,0,0,0,0
14-11-2020,十一,高铁西九龙,出境,0,0,0,0
14-11-2020,十一,红磡,入境,0,0,0,0
14-11-2020,十一,红磡,出境,0,0,0,0
14-11-2020,十一,罗湖,入境,0,0,0,0
14-11-2020,十一,罗湖,出境,0,0,0,0
14-11-2020,十一,落马洲支线,入境,0,0,0,0
14-11-2020,十一,落马洲支线,出境,0,0,0,0
14-11-2020,十一,香园围,入境,0,0,0,0
14-11-2020,十一,香园围,出境,0,0,0,0
14-11-2020,十一,港珠澳大桥,入境,47,4,1,52
14-11-2020,十一,港珠澳大桥,出境,107,6,2,115
14-11-2020,十一,落马洲,入境,0,0,0,0
14-11-2020,十一,落马洲,出境,0,0,0,0
14-11-2020,十一,文锦渡,入境,0,0,0,0
14-11-2020,十一,文锦渡,出境,0,0,0,0
14-11-2020,十一,沙头角,入境,0,0,0,0
14-11-2020,十一,沙头角,出境,0,0,0,0
14-11-2020,十一,深圳湾,入境,525,112,6,643
14-11-2020,十一,深圳湾,出境,540,64,2,606
14-11-2020,十一,中国客运码头,入境,0,0,0,0
14-11-2020,十一,中国客运码头,出境,0,0,0,0
14-11-2020,十一,港口管制,入境,0,0,0,0
14-11-2020,十一,港口管制,出境,0,0,0,0
14-11-2020,十一,启德邮轮码头,入境,0,0,0,0
14-11-2020,十一,启德邮轮码头,出境,0,0,0,0
14-11-2020,十一,港澳客轮码头,入境,0,0,0,0
14-11-2020,十一,港澳客轮码头,出境,0,0,0,0
14-11-2020,十一,屯门客运码头,入境,0,0,0,0
14-11-2020,十一,屯门客运码头,出境,0,0,0,0
15-11-2020,十一,机场,入境,969,6,38,1013
15-11-2020,十一,机场,出境,1174,30,55,1259
15-11-2020,十一,高铁西九龙,入境,0,0,0,0
15-11-2020,十一,高铁西九龙,出境,0,0,0,0
15-11-2020,十一,红磡,入境,0,0,0,0
15-11-2020,十一,红磡,出境,0,0,0,0
15-11-2020,十一,罗湖,入境,0,0,0,0
15-11-2020,十一,罗湖,出境,0,0,0,0
15-11-2020,十一,落马洲支线,入境,0,0,0,0
15-11-2020,十一,落马洲支线,出境,0,0,0,0
15-11-2020,十一,香园围,入境,0,0,0,0
15-11-2020,十一,香园围,出境,0,0,0,0
15-11-2020,十一,港珠澳大桥,入境,34,4,6,44
15-11-2020,十一,港珠澳大桥,出境,62,8,0,70
15-11-2020,十一,落马洲,入境,0,0,0,0
15-11-2020,十一,落马洲,出境,0,0,0,0
15-11-2020,十一,文锦渡,入境,0,0,0,0
15-11-2020,十一,文锦渡,出境,0,0,0,0
15-11-2020,十一,沙头角,入境,0,0,0,0
15-11-2020,十一,沙头角,出境,0,0,0,0
15-11-2020,十一,深圳湾,入境,742,114,2,858
15-11-2020,十一,深圳湾,出境,358,50,1,409
15-11-2020,十一,中国客运码头,入境,0,0,0,0
15-11-2020,十一,中国客运码头,出境,0,0,0,0
15-11-2020,十一,港口管制,入境,0,0,0,0
15-11-2020,十一,港口管制,出境,0,0,0,0
15-11-2020,十一,启德邮轮码头,入境,0,0,0,0
15-11-2020,十一,启德邮轮码头,出境,0,0,0,0
15-11-2020,十一,港澳客轮码头,入境,0,0,0,0
15-11-2020,十一,港澳客轮码头,出境,0,0,0,0
15-11-2020,十一,屯门客运码头,入境,0,0,0,0
15-11-2020,十一,屯门客运码头,出境,0,0,0,0
16-11-2020,十一,机场,入境,366,14,17,397
16-11-2020,十一,机场,出境,424,13,14,451
16-11-2020,十一,高铁西九龙,入境,0,0,0,0
16-11-2020,十一,高铁西九龙,出境,0,0,0,0
16-11-2020,十一,红磡,入境,0,0,0,0
16-11-2020,十一,红磡,出境,0,0,0,0
16-11-2020,十一,罗湖,入境,0,0,0,0
16-11-2020,十一,罗湖,出境,0,0,0,0
16-11-2020,十一,落马洲支线,入境,0,0,0,0
16-11-2020,十一,落马洲支线,出境,0,0,0,0
16-11-2020,十一,香园围,入境,0,0,0,0
16-11-2020,十一,香园围,出境,0,0,0,0
16-11-2020,十一,港珠澳大桥,入境,38,5,2,45
